Property,Description,Datatype
Attribut:Dictparent,,
Attribut:Died,,Date
"Attribut:Directed by",,
Attribut:Discipline,,Keyword
"Attribut:Display Title",,
"Attribut:Display precision of",,
"Attribut:Display title of",,
"Attribut:Unités de mesure",,
Attribut:DisplayTitle,,
"Attribut:Distance du sujet",,
Attribut:Distribution,,Texte
"Attribut:Distribution map for taxon",,
"Attribut:District of",,
Attribut:Dogs,,
"Attribut:Données Exif",,
"Attribut:Droits de l’utilisateur",,
Attribut:Duration,,
"Attribut:Durée de la requête",,
"Attribut:Durée d’exposition",,
Attribut:DycksAuthorAttr,,
Attribut:DycksTitleAttr,,
"Attribut:Déclaration des droits d’auteur en ligne",,
Attribut:E-Mail-Kontakt,,
"Attribut:EC number","Classification scheme for enzymes","External identifier"
"Attribut:EC number#_ML995783661ef7e7300d28c38dc263b58f",,
"Attribut:EC number#_MLd1504c9cbd146812770944c77b99b999",,
"Attribut:ERE R Day",,Date
"Attribut:ERE R Name",,Page
"Attribut:ERE R ScheduleEvent",,Enregistrement
"Attribut:ERE SO Day",,Date
"Attribut:ERE SO Name",,Page
"Attribut:ERE SO Shift",,Page
"Attribut:EVA skill",,Texte
"Attribut:EVA skill element",,Texte
"Attribut:EVA skill element step with ID",,Texte
"Attribut:Ecological type",,
"Attribut:Eindeutiger Identifikator",,
"Attribut:Element ID",,Texte
"Attribut:Adresse électronique",,"Adresse électronique"
Attribut:EmptyDataValueCreatesProperty,,
"Attribut:End Date",,
"Attribut:Endpoint Name",,Texte
"Attribut:Endpoint Unit",,Texte
Attribut:Entstehung,,Date
"Attribut:URI équivalente",,
Attribut:Era,,
Attribut:Erscheinungsjahr,,
Attribut:Erstveroeffentlichung,,Date
Attribut:Erstveröffentlichung,,Date
"Attribut:Espace colorimétrique",,
Attribut:Essen,,
Attribut:Established,,Date
"Attribut:Ethernet card requirement",,Texte
"Attribut:Ethernet device classification",,Enregistrement
Attribut:Event,,
Attribut:Eventcolour,,
Attribut:Eventname,,
"Attribut:Example Rang",,Enregistrement
"Attribut:Example Rangname",,Page
"Attribut:Example Rangzahl",,Nombre
"Attribut:Example property",,
Attribut:Exclusion,,
Attribut:Exif:Altitude,,
Attribut:Auteur,,
"Attribut:Exif:Catégorie lim",,
Attribut:Exif:Copyright,,
Attribut:Exif:Latitude,,
Attribut:Exif:Libellé,,
Attribut:Exif:Longitude,,
"Attribut:External formatter uri",,
Attribut:External formatter uri,,
"Attribut:FB Beschreibung",,Texte
"Attribut:FB Gruppe",,Texte
"Attribut:FB Gruppe Link",,URL
"Attribut:FB Gruppe Link plain",,Texte
"Attribut:FB Link",,URL
"Attribut:FB Link plain",,Texte
"Attribut:FB Name",,Texte
"Attribut:FB Thema",,Page
"Attribut:FB Titel",,Page
"Attribut:FNA ID",,"External identifier"
Attribut:FSE,,
"Attribut:Fabricant de l’appareil photo",,
Attribut:FavNum,,
"Attribut:Female count",,Nombre
"Attribut:FiC Projekt",,Code
"Attribut:FiC Projekt1",,Page
"Attribut:Field prop",,Quantité
Attribut:Fieldworker,,Page
Attribut:File,,Texte
"Attribut:File Entry 1",,Texte
"Attribut:File Entry 2",,Texte
"Attribut:File Entry 3",,
"Attribut:File Entry 4",,Texte
"Attribut: FILE AT",,
"Attribut:File attachment",,
"Attribut:File name",,Texte
"Attribut:Film genre",,
"Attribut:Fin Validite",,Date
"Attribut:Fixed measurement",,Enregistrement
Attribut:Flash,,
Attribut:Fluss,,
Attribut:Flute,,Texte
"Attribut:Foaf: mbox",,
Attribut:Foaf:homepage,"Holds the URL of the homepage of something, which is a general web resource to learn more about a topic.",URL
Attribut:Foaf:homepage#_ML547603a2c5c185db448022d9d8581f5c,,
Attribut:Foaf:homepage#_ML2a5e56ace95a8194b5fe2147b55a79e2,,
Attribut:Foaf:knows,"Holds information describing the relationship between one person to another that he or she knows.",Page
Attribut:Foaf:knows#_ML6db2833ecdc50d660daca7f7d6bfee04,,
Attribut:Foaf:knows#_ML41f5c45fc1262241d744b531c5bc983c,,
Attribut:Foaf:name,"Holds the name for someone or something.",Texte
Attribut:Foaf:name#_MLb1719818b44a98b3764ade72423f2a82,,
Attribut:Foaf:name#_ML6142f8bd127997ed2acb899725026b3e,,
Attribut:Foo(-3-),,
"Attribut:For Education Level",,
"Attribut:For Entity Types",,
"Attribut:For Governance Level",,
"Attribut:For Issue Type",,
"Attribut:For School Size",,
"Attribut:For School Type",,
"Attribut:For School type",,
"Attribut:For area type",,Page
"Attribut:For education level of",,
"Attribut:For governance level",,
"Attribut:For governance level of",,
"Attribut:For issue Type",,
"Attribut:For level of",,
"Attribut:For other education type",,
"Attribut:For school size",,
"Attribut:For school type",,
Attribut:ForLevelOf,,
"Attribut:Form Category",,
"Attribut:   SA FORM TYPE PROPERTY",,
"Attribut: FORMAT RL",,
