,"Has area",(#-),(#-n),(#-u),(#-p2-n)
Athens,"891,85 km²","891.85 km²",891.85,km²,891.85
Badlands,"982,4 km²","982.4 km²",982.4,km²,982.40
Bangalore,741 km²,"741 km²",741,km²,741.00
Beijing,16 411 km²,"16411 km²",16411,km²,"16411,00"
Berlin,"891,85 km²","891.85 km²",891.85,km²,891.85
"Big Bend","3 242,2 km²","3242.2 km²",3242.2,km²,3242.20
Biscayne,700 km²,"700 km²",700,km²,700.00
"Black Canyon of the Gunnison","124,4 km²","124.4 km²",124.4,km²,124.40
"Bryce Canyon",145 km²,"145 km²",145,km²,145.00
Canyonlands,"1 366,2 km²","1366.2 km²",1366.2,km²,1366.20
"Capelle aan den IJssel","15,4 km²","15.4 km²",15.4,km²,15.40
"Capitol Reef",979 km²,"979 km²",979,km²,979.00
"Carlsbad Caverns","189,3 km²","189.3 km²",189.3,km²,189.30
"Channel Islands","1 009,9 km²","1009.9 km²",1009.9,km²,1009.90
Congaree,"106,3 km²","106.3 km²",106.3,km²,106.30
"Crater Lake","741,5 km²","741.5 km²",741.5,km²,741.50
"Cuyahoga Valley","131,8 km²","131.8 km²",131.8,km²,131.80
"Death Valley","13 650,3 km²","13650.3 km²",13650.3,km²,13650.30
DemoSMW,"891,85 km²","891.85 km²",891.85,km²,891.85
Denali,"19 185,8 km²","19185.8 km²",19185.8,km²,19185.80
"Dry Tortugas","261,8 km²","261.8 km²",261.8,km²,261.80
Everglades,"6 106,6 km²","6106.6 km²",6106.6,km²,6106.60
"Gates of the Arctic","30 448,1 km²","30448.1 km²",30448.1,km²,30448.10
Gdańsk,262 km²,"262 km²",262,km²,"262,00"
Glacier,4 100 km²,"4100 km²",4100,km²,4100.00
"Glacier Bay","13 044,6 km²","13044.6 km²",13044.6,km²,13044.60
"Grand Canyon","4 862,9 km²","4862.9 km²",4862.9,km²,4862.90
"Grand Teton","1 254,7 km²","1254.7 km²",1254.7,km²,1254.70
"Great Basin","312,3 km²","312.3 km²",312.3,km²,312.30
"Great Sand Dunes","434,4 km²","434.4 km²",434.4,km²,434.40
"Great Smoky Mountains","2 114,2 km²","2114.2 km²",2114.2,km²,2114.20
"Guadalupe Mountains","349,5 km²","349.5 km²",349.5,km²,349.50
Haleakala,"134,6 km²","134.6 km²",134.6,km²,134.60
"Hawaii Volcanoes","1 308,9 km²","1308.9 km²",1308.9,km²,1308.90
"Hot Springs","22,5 km²","22.5 km²",22.5,km²,22.50
"Isle Royale",2 314 km²,"2314 km²",2314,km²,2314.00
Issue/1334,"1,0e-4 km²,0,01 km²,0,647 km²,0,777 km²,64,748 km²,77,698 km²","0.0001 km²,0.01 km²,0.64748387765145 km²,0.77698065318174 km²,64.748387765145 km²,77.698065318174 km²","0.0001,0.01,0.64748387765145,0.77698065318174,64.748387765145,77.698065318174","km²,km²,km²,km²,km²,km²","0.00,0.01,0.65,0.78,64.75,77.70"
Issue/2093/1#_3c5d5e9cc052bb90b95402fe9cbcd655,"64,748 km²","64,748387765145 km²","64,748387765145",km²,"64,75"
Issue/2782#_e0430ba94a3e9f7387f9d324eb37b6a0,"64,748 km²","64,748387765145 km²","64,748387765145",km²,"64,75"
