title,performer,album,year,YouTube,data
"Warte, warte nur ein Weilchen","Ina Broscow und Rudolf Scherfling","In der Nacht ist der Mensch nicht gern alleine",1924,wvWs0Tj0VaI,000001
"Follow me into the Night","Silke Bischoff","Silke Bischoff",1991,mveio4-91ck,000002
"Under Pressure","David Bowie","Hot Space",1982,YoDh_gHDvkk,000003
"The Chain","Fleetwood Mac",Rumours,1977,swJOIjjW69U,000004
"Spiel nicht mit den Schmuddelkindern","Franz-Josef Degenhardt","Spiel nicht mit den Schmuddelkindern",1965,bGhJbr7DMmg,000005
"10th Circle of Winnipeg","Venetian Snares","My Love Is a Bulldozer",2014,U5CQueLJoX0,000006
"Love Song","Snake River Conspiracy","Sonic Jihad",2000,DWBYg-ZET-o,000007
Haarmann-Lied,"Christoph Holzhöfer",,,YxFkdCFbZ4I,000008
"Gottes Tod","Das Ich","Die Propheten",1991,ZC9VLn7380Q,000009
"Fatality (Klangtronik Remix)",Kami,,2015,ohHJ11ncfOM,000010
"Demand Echoes (Drumcomplex Remix)","Daniel Boon",,2017,uj2jzxasE1Q,000011
"Like A Circle (Original Mix)",Darpa,,2017,YyPDxGzaccc,000012
"SMBH (Original Mix)","Lukas Freymuth",,2016,KNlM7KnS3zg,000013
Musicology,Prince,,2004,zILabWVdIMs,000014
Heroin,"Billy Idol",,1993,YwX-lMsmdNk,000015
Sabotage,"Beastie Boys",,1994,z5rRZdiu1UE,000016
Poison,"The Prodigy",,1994,_mej5wS7viw,000017
"Hella Good","No Doubt",,2001,QtTj4cramPM,000018
"It's My Life","No Doubt",,2003,ubvV498pyIM,000019
Renegade,Styx,,1978,ZXhuso4OTG4,000020
"Time Of The Season","The Zombies",,1968,RBxK3CcOQD8,000021
"Champagne Kisses","Jessie Ware","Tough Love",2014,kIVHAhbKdcg,000022
"This Is Not America","David Bowie",,1985,nsMUxdZGgWI,000023
"Lost Overtures","Christine Fellows",,2002,C6mdPF312Ds,000024
"How'm I Supposed to Die","Civil Twilight",,2012,Hda4IyFkVCY,000025
"Very Cruel",Poliça,Shulamith,2010,QWbVsT-VMcU,000026
"Don't Move",Phantogram,Nightlife,2011,Ur17pfjIRVo,000027
"Nothing's Gonna Hurt You Baby","Cigarettes After Sex","Cigarettes After Sex",2017,qV_lcpLPZ8Q,000028
"Born To Be Wild",Steppenwolf,Steppenwolf,1968,zb1hkGLrFG8,000029
"Strange Machines","The Gathering",Mandylion,1995,hGc28ZMQEh8,000030
"Room Of Golden Air","Mercyful Fate","In the shadows",1993,VsEri_V5SxQ,000031
Bodies,"The Duke Spirit",Bruiser,2011,oLFHj83WOKU,000032
"Curse of Reality","Mekong Delta","The Principle of Doubt",1989,pjiYADIJA40,000033
Ribbons,Heliotropes,"Ribbons 7''",2011,AMExvjQ8wp8,000034
Warpainting,"The Myrrors","Burning Circles In the Sky",2008,TcIC-V_N5RE,000035
"Hard Times","Baby Huey","The Baby Huey Story: The Living Legend",1971,zMIzTh0Lafg,000036
"The Faith Healer","The Sensational Alex Harvey Band",Next...,1973,HqJ-ETSG4fs,000037
"So damn beautiful",Poloroid,,2003,71VOliqf-kY,000038
"How Soon Is Now?","The Smiths","Hatful of Hollow",1984,M9EjE4qm7b8,000039
"Forever's Not Enough","Soren Bryce",,2016,o6bqhpUQ71A,000040
"Into Dust","Mazzy Star",,2009,SiO_7LhPZFM,000041
Disgraceful,Dubstar,Disgraceful,1995,q8IQ-Zdu7Uw,000042
"You Don’t Get Me High Anymore",Phantogram,Three,2016,jryzEU7WAlg,000043
"She Sells Sanctuary","The Cult",Love,1985,ZCOSPtyZAPA,000044
Bliss,"Tori Amos","Tо Vеnus Аnd Bаck",1999,SqXXwklQ91Q,000045
Mosquito,"Psychotic Waltz",Mosquito,1994,WTiVFayC5qA,000046
Astronomica,"Crimson Glory",Astronomica,1999,cpbXBMiZcUs,000047
Christendom,"Paradise Lost",Icon,1993,Us5PySXbFpo,000048
"Diamonds And Pearls",Prince,"Diamonds And Pearls",1991,hwUKR_9Xdns,000049
"And Then She Kissed Her","Phillip Boa & The Voodooclub",Helios,1991,m-XirZQ5RG0,000050
Vienna,Ultravox,Vienna,1980,xJeWySiuq1I,000051
"Marked For Death","Emma Ruth Rundle","Marked For Death",2016,lz90JZuOckM,000052
"The Fall of Glorieta Mountain","Esben and the Witch","Wash The Sins Not Only The Face",2013,9Qdmb7rvapk,000053
"Echo & Skill","Lisbeth Quartett","There Is Only Make",2017,cATMC7uyIEQ,000054
"Tom Sawyer",Rush,"Moving Pictures",1981,auLBLk4ibAk,000055
"Aquarius/Let the Sunshine In","The 5th Dimension",,1969,VlrQ-bOzpkQ,000056
Eli,"Bosnian Rainbows","Bosnian Rainbows",2013,srU5osUsn6I,000057
"Are Friends Electric?","Tubeway Army",Replicas,1979,21ixpapHjkM,000058
Piece,"Lisbeth Quartett","There Is Only Make",2017,OOIrsKNWT2o,000059
