,"Has area",(#-),(#-n),(#-u),(#-p2-n)
Biscayne,700 km²,"700 km²",700,km²,700.00
"Black Canyon of the Gunnison","124,4 km²","124.4 km²",124.4,km²,124.40
"Bryce Canyon",145 km²,"145 km²",145,km²,145.00
Canyonlands,"1 366,2 km²","1366.2 km²",1366.2,km²,1366.20
"Capelle aan den IJssel","15,4 km²","15.4 km²",15.4,km²,15.40
"Capitol Reef",979 km²,"979 km²",979,km²,979.00
"Carlsbad Caverns","189,3 km²","189.3 km²",189.3,km²,189.30
"Channel Islands","1 009,9 km²","1009.9 km²",1009.9,km²,1009.90
Congaree,"106,3 km²","106.3 km²",106.3,km²,106.30
"Crater Lake","741,5 km²","741.5 km²",741.5,km²,741.50
"Cuyahoga Valley","131,8 km²","131.8 km²",131.8,km²,131.80
"Death Valley","13 650,3 km²","13650.3 km²",13650.3,km²,13650.30
Denali,"19 185,8 km²","19185.8 km²",19185.8,km²,19185.80
"Dry Tortugas","261,8 km²","261.8 km²",261.8,km²,261.80
Everglades,"6 106,6 km²","6106.6 km²",6106.6,km²,6106.60
"Gates of the Arctic","30 448,1 km²","30448.1 km²",30448.1,km²,30448.10
Gdańsk,262 km²,"262 km²",262,km²,"262,00"
Glacier,4 100 km²,"4100 km²",4100,km²,4100.00
"Glacier Bay","13 044,6 km²","13044.6 km²",13044.6,km²,13044.60
"Grand Canyon","4 862,9 km²","4862.9 km²",4862.9,km²,4862.90
"Grand Teton","1 254,7 km²","1254.7 km²",1254.7,km²,1254.70
"Great Basin","312,3 km²","312.3 km²",312.3,km²,312.30
"Great Sand Dunes","434,4 km²","434.4 km²",434.4,km²,434.40
"Great Smoky Mountains","2 114,2 km²","2114.2 km²",2114.2,km²,2114.20
"Guadalupe Mountains","349,5 km²","349.5 km²",349.5,km²,349.50
Haleakala,"134,6 km²","134.6 km²",134.6,km²,134.60
"Hawaii Volcanoes","1 308,9 km²","1308.9 km²",1308.9,km²,1308.90
"Hot Springs","22,5 km²","22.5 km²",22.5,km²,22.50
"Isle Royale",2 314 km²,"2314 km²",2314,km²,2314.00
Issue/1334,"0,01 km²","0.01 km²",0.01,km²,0.01
Utilisateur:Jocelynpender,1 000 000 km²,"1000000 km²",1000000,km²,"1000000,00"
"Joshua Tree","3 199,6 km²","3199.6 km²",3199.6,km²,3199.60
Katmai,"14 870,3 km²","14870.3 km²",14870.3,km²,14870.30
Katowice,"164,7 km²","164,7 km²","164,7",km²,"164,70"
"Kenai Fjords","2 711,3 km²","2711.3 km²",2711.3,km²,2711.30
"Kings Canyon","1 869,2 km²","1869.2 km²",1869.2,km²,1869.20
"Kobuk Valley","7 084,9 km²","7084.9 km²",7084.9,km²,7084.90
Kraków,327 km²,"327 km²",327,km²,"327,00"
"Lake Clark",10 602 km²,"10602 km²",10602,km²,10602.00
"Lassen Volcanic","431,4 km²","431.4 km²",431.4,km²,431.40
Lublin,"147,5 km²","147,5 km²","147,5",km²,"147,50"
Maidstone,"0,515 km²","0,515 km²","0,515",km²,"0,52"
"Mammoth Cave","213,8 km²","213.8 km²",213.8,km²,213.80
"Mesa Verde","212,4 km²","212.4 km²",212.4,km²,212.40
"Mount Rainier","956,6 km²","956.6 km²",956.6,km²,956.60
"North Cascades","2 042,8 km²","2042.8 km²",2042.8,km²,2042.80
Olympic,"3 733,8 km²","3733.8 km²",3733.8,km²,3733.80
"Petrified Forest",896 km²,"896 km²",896,km²,896.00
Pinnacles,108 km²,"108 km²",108,km²,108.00
Redwood,"562,5 km²","562.5 km²",562.5,km²,562.50
"Rocky Mountain","1 075,6 km²","1075.6 km²",1075.6,km²,1075.60
Saguaro,"371,2 km²","371.2 km²",371.2,km²,371.20
Sequoia,"1 635,2 km²","1635.2 km²",1635.2,km²,1635.20
Shanghai,6 341 km²,"6341 km²",6341,km²,"6341,00"
Shenandoah,"806,1 km²","806.1 km²",806.1,km²,806.10
Subobject#_68506057ceffbc9f69eda8cdab34f5cb,"0,089 km²","0,089 km²","0,089",km²,"0,09"
"Theodore Roosevelt","285,1 km²","285.1 km²",285.1,km²,285.10
"Virgin Islands","60,5 km²","60.5 km²",60.5,km²,60.50
Voyageurs,883 km²,"883 km²",883,km²,883.00
Warszawa,"517,2 km²","517,2 km²","517,2",km²,"517,20"
"Wind Cave","137,5 km²","137.5 km²",137.5,km²,137.50
"Wrangell–St. Elias","33 682,6 km²","33682.6 km²",33682.6,km²,33682.60
Wrocław,"292,8 km²","292,8 km²","292,8",km²,"292,80"
Yellowstone,"8 983,2 km²","8983.2 km²",8983.2,km²,8983.20
Yosemite,"3 082,7 km²","3082.7 km²",3082.7,km²,3082.70
Zion,"595,8 km²","595.8 km²",595.8,km²,595.80
