u"A une valeur incorrecte pour"u"Has processing error text"
NFL:2009/2009091000/1041#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .45452571166558636 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1041#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .4720687622498936 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1041#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .0032339854650388794 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1041#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .4720687622498936 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1041#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .017543050584307218 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1041#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .02012619028384255 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1041#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .2843600390775731 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1041#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .26451511534826544 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1041#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5279312377501064 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1041#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .11243552646824387 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1041#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .007418063377835532 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1041#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .18242198846414123 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1041#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .14561528179890196 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1041#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5454742883344137 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1062#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .2625844758553948 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
