,(#m²-p3),(#-p2),(#-n-p2)
Athens,"891 850,000 m²","891,85 km²",891.85
Badlands,"982 400,000 m²","982,40 km²",982.40
Bangalore,"741 000,000 m²","741,00 km²",741.00
Beijing,"16 411 000,000 m²","16 411,00 km²","16411,00"
Berlin,"891 850,000 m²","891,85 km²",891.85
"Big Bend","3 242 200,000 m²","3 242,20 km²",3242.20
Biscayne,"700 000,000 m²","700,00 km²",700.00
"Black Canyon of the Gunnison","124 400,000 m²","124,40 km²",124.40
"Bryce Canyon","145 000,000 m²","145,00 km²",145.00
Canyonlands,"1 366 200,000 m²","1 366,20 km²",1366.20
"Capelle aan den IJssel","15 400,000 m²","15,40 km²",15.40
"Capitol Reef","979 000,000 m²","979,00 km²",979.00
"Carlsbad Caverns","189 300,000 m²","189,30 km²",189.30
"Channel Islands","1 009 900,000 m²","1 009,90 km²",1009.90
Congaree,"106 300,000 m²","106,30 km²",106.30
"Crater Lake","741 500,000 m²","741,50 km²",741.50
"Cuyahoga Valley","131 800,000 m²","131,80 km²",131.80
"Death Valley","13 650 300,000 m²","13 650,30 km²",13650.30
DemoSMW,"891 850,000 m²","891,85 km²",891.85
Denali,"19 185 800,000 m²","19 185,80 km²",19185.80
