,(#m²-p3),(#-p2),(#-n-p2)
Glacier,"4 100 000,000 m²","4 100,00 km²",4100.00
"Glacier Bay","13 044 600,000 m²","13 044,60 km²",13044.60
"Grand Canyon","4 862 900,000 m²","4 862,90 km²",4862.90
"Grand Teton","1 254 700,000 m²","1 254,70 km²",1254.70
"Great Basin","312 300,000 m²","312,30 km²",312.30
"Great Sand Dunes","434 400,000 m²","434,40 km²",434.40
"Great Smoky Mountains","2 114 200,000 m²","2 114,20 km²",2114.20
"Guadalupe Mountains","349 500,000 m²","349,50 km²",349.50
Haleakala,"134 600,000 m²","134,60 km²",134.60
"Hawaii Volcanoes","1 308 900,000 m²","1 308,90 km²",1308.90
"Hot Springs","22 500,000 m²","22,50 km²",22.50
"Isle Royale","2 314 000,000 m²","2 314,00 km²",2314.00
Issue/1334,"10,000 m²","0,01 km²",0.01
Utilisateur:Jocelynpender,"1 000 000 000,000 m²","1 000 000,00 km²","1000000,00"
"Joshua Tree","3 199 600,000 m²","3 199,60 km²",3199.60
Katmai,"14 870 300,000 m²","14 870,30 km²",14870.30
Katowice,"164 700,000 m²","164,70 km²","164,70"
"Kenai Fjords","2 711 300,000 m²","2 711,30 km²",2711.30
"Kings Canyon","1 869 200,000 m²","1 869,20 km²",1869.20
"Kobuk Valley","7 084 900,000 m²","7 084,90 km²",7084.90
