,(#m²-p3),(#-p2),(#-n-p2)
Athens,"891 850,000 m²","891,85 km²",891.85
Badlands,"982 400,000 m²","982,40 km²",982.40
Bangalore,"741 000,000 m²","741,00 km²",741.00
Beijing,"16 411 000,000 m²","16 411,00 km²","16411,00"
Berlin,"891 850,000 m²","891,85 km²",891.85
"Big Bend","3 242 200,000 m²","3 242,20 km²",3242.20
Biscayne,"700 000,000 m²","700,00 km²",700.00
"Black Canyon of the Gunnison","124 400,000 m²","124,40 km²",124.40
"Bryce Canyon","145 000,000 m²","145,00 km²",145.00
Canyonlands,"1 366 200,000 m²","1 366,20 km²",1366.20
"Capelle aan den IJssel","15 400,000 m²","15,40 km²",15.40
"Capitol Reef","979 000,000 m²","979,00 km²",979.00
"Carlsbad Caverns","189 300,000 m²","189,30 km²",189.30
"Channel Islands","1 009 900,000 m²","1 009,90 km²",1009.90
Congaree,"106 300,000 m²","106,30 km²",106.30
"Crater Lake","741 500,000 m²","741,50 km²",741.50
"Cuyahoga Valley","131 800,000 m²","131,80 km²",131.80
"Death Valley","13 650 300,000 m²","13 650,30 km²",13650.30
DemoSMW,"891 850,000 m²","891,85 km²",891.85
Denali,"19 185 800,000 m²","19 185,80 km²",19185.80
"Dry Tortugas","261 800,000 m²","261,80 km²",261.80
Everglades,"6 106 600,000 m²","6 106,60 km²",6106.60
"Gates of the Arctic","30 448 100,000 m²","30 448,10 km²",30448.10
Gdańsk,"262 000,000 m²","262,00 km²","262,00"
Glacier,"4 100 000,000 m²","4 100,00 km²",4100.00
"Glacier Bay","13 044 600,000 m²","13 044,60 km²",13044.60
"Grand Canyon","4 862 900,000 m²","4 862,90 km²",4862.90
"Grand Teton","1 254 700,000 m²","1 254,70 km²",1254.70
"Great Basin","312 300,000 m²","312,30 km²",312.30
"Great Sand Dunes","434 400,000 m²","434,40 km²",434.40
"Great Smoky Mountains","2 114 200,000 m²","2 114,20 km²",2114.20
"Guadalupe Mountains","349 500,000 m²","349,50 km²",349.50
Haleakala,"134 600,000 m²","134,60 km²",134.60
"Hawaii Volcanoes","1 308 900,000 m²","1 308,90 km²",1308.90
"Hot Springs","22 500,000 m²","22,50 km²",22.50
"Isle Royale","2 314 000,000 m²","2 314,00 km²",2314.00
Issue/1334,"0,100 m²,10,000 m²,647,484 m²,776,981 m²,64 748,388 m²,77 698,065 m²","0,00 km²,0,01 km²,0,65 km²,0,78 km²,64,75 km²,77,70 km²","0.00,0.01,0.65,0.78,64.75,77.70"
Issue/2093/1#_3c5d5e9cc052bb90b95402fe9cbcd655,"64 748,388 m²","64,75 km²","64,75"
Issue/2782#_e0430ba94a3e9f7387f9d324eb37b6a0,"64 748,388 m²","64,75 km²","64,75"
Utilisateur:Jocelynpender,"1 000 000 000,000 m²","1 000 000,00 km²","1000000,00"
"Joshua Tree","3 199 600,000 m²","3 199,60 km²",3199.60
Katmai,"14 870 300,000 m²","14 870,30 km²",14870.30
Katowice,"164 700,000 m²","164,70 km²","164,70"
"Kenai Fjords","2 711 300,000 m²","2 711,30 km²",2711.30
"Kings Canyon","1 869 200,000 m²","1 869,20 km²",1869.20
"Kobuk Valley","7 084 900,000 m²","7 084,90 km²",7084.90
Kraków,"327 000,000 m²","327,00 km²","327,00"
"Lake Clark","10 602 000,000 m²","10 602,00 km²",10602.00
"Lassen Volcanic","431 400,000 m²","431,40 km²",431.40
London,"1 706 800,000 m²","1 706,80 km²",1706.80
"Issue/1855 (Lorem ipsum)","31 079,226 m²","31,08 km²","31,08"
"Lorem ipsum","10 250,000 m²","10,25 km²",10.25
"Lorem ipsum#_8b62be5aa580686a02df390dcf3537c8","64 748,388 m²","64,75 km²",64.75
Lublin,"147 500,000 m²","147,50 km²","147,50"
Maidstone,"515,000 m²","0,52 km²","0,52"
"Mammoth Cave","213 800,000 m²","213,80 km²",213.80
"Mesa Verde","212 400,000 m²","212,40 km²",212.40
"Mount Rainier","956 600,000 m²","956,60 km²",956.60
"North Cascades","2 042 800,000 m²","2 042,80 km²",2042.80
Olympic,"3 733 800,000 m²","3 733,80 km²",3733.80
"Petrified Forest","896 000,000 m²","896,00 km²",896.00
Pinnacles,"108 000,000 m²","108,00 km²",108.00
Redwood,"562 500,000 m²","562,50 km²",562.50
"Rocky Mountain","1 075 600,000 m²","1 075,60 km²",1075.60
"Sacramento (CA)","259 270,000 m²","259,27 km²",259.27
Saguaro,"371 200,000 m²","371,20 km²",371.20
Sequoia,"1 635 200,000 m²","1 635,20 km²",1635.20
Shanghai,"6 341 000,000 m²","6 341,00 km²","6341,00"
Shenandoah,"806 100,000 m²","806,10 km²",806.10
Subobject#_68506057ceffbc9f69eda8cdab34f5cb,"89,000 m²,165 755,873 m²,173 525,679 m²","0,09 km²,165,76 km²,173,53 km²","0,09,165,76,173,53"
"Theodore Roosevelt","285 100,000 m²","285,10 km²",285.10
"Virgin Islands","60 500,000 m²","60,50 km²",60.50
Voyageurs,"883 000,000 m²","883,00 km²",883.00
Warszawa,"517 200,000 m²","517,20 km²","517,20"
"Wind Cave","137 500,000 m²","137,50 km²",137.50
"Wrangell–St. Elias","33 682 600,000 m²","33 682,60 km²",33682.60
Wrocław,"292 800,000 m²","292,80 km²","292,80"
Yellowstone,"8 983 200,000 m²","8 983,20 km²",8983.20
Yosemite,"3 082 700,000 m²","3 082,70 km²",3082.70
Zion,"595 800,000 m²","595,80 km²",595.80
