"","title","performer","album","year","YouTube"
"000001","Warte, warte nur ein Weilchen","Ina Broscow und Rudolf Scherfling","In der Nacht ist der Mensch nicht gern alleine","01/01/1924","wvWs0Tj0VaI"
"000002","Follow me into the Night","Silke Bischoff","Silke Bischoff","01/01/1991","mveio4-91ck"
"000003","Under Pressure","David Bowie","Hot Space","01/01/1982","YoDh_gHDvkk"
"000004","The Chain","Fleetwood Mac","Rumours","01/01/1977","swJOIjjW69U"
"000005","Spiel nicht mit den Schmuddelkindern","Franz-Josef Degenhardt","Spiel nicht mit den Schmuddelkindern","01/01/1965","bGhJbr7DMmg"
"000006","10th Circle of Winnipeg","Venetian Snares","My Love Is a Bulldozer","01/01/2014","U5CQueLJoX0"
"000007","Love Song","Snake River Conspiracy","Sonic Jihad","01/01/2000","DWBYg-ZET-o"
"000008","Haarmann-Lied","Christoph Holzhöfer","","","YxFkdCFbZ4I"
"000009","Gottes Tod","Das Ich","Die Propheten","01/01/1991","ZC9VLn7380Q"
"000010","Fatality (Klangtronik Remix)","Kami","","01/01/2015","ohHJ11ncfOM"
"000011","Demand Echoes (Drumcomplex Remix)","Daniel Boon","","01/01/2017","uj2jzxasE1Q"
"000012","Like A Circle (Original Mix)","Darpa","","01/01/2017","YyPDxGzaccc"
"000013","SMBH (Original Mix)","Lukas Freymuth","","01/01/2016","KNlM7KnS3zg"
"000014","Musicology","Prince","","01/01/2004","zILabWVdIMs"
"000015","Heroin","Billy Idol","","01/01/1993","YwX-lMsmdNk"
"000016","Sabotage","Beastie Boys","","01/01/1994","z5rRZdiu1UE"
"000017","Poison","The Prodigy","","01/01/1994","_mej5wS7viw"
"000018","Hella Good","No Doubt","","01/01/2001","QtTj4cramPM"
"000019","It's My Life","No Doubt","","01/01/2003","ubvV498pyIM"
"000020","Renegade","Styx","","01/01/1978","ZXhuso4OTG4"
"000021","Time Of The Season","The Zombies","","01/01/1968","RBxK3CcOQD8"
"000022","Champagne Kisses","Jessie Ware","Tough Love","01/01/2014","kIVHAhbKdcg"
"000023","This Is Not America","David Bowie","","01/01/1985","nsMUxdZGgWI"
"000024","Lost Overtures","Christine Fellows","","01/01/2002","C6mdPF312Ds"
"000025","How'm I Supposed to Die","Civil Twilight","","01/01/2012","Hda4IyFkVCY"
"000026","Very Cruel","Poliça","Shulamith","01/01/2010","QWbVsT-VMcU"
"000027","Don't Move","Phantogram","Nightlife","01/01/2011","Ur17pfjIRVo"
"000028","Nothing's Gonna Hurt You Baby","Cigarettes After Sex","Cigarettes After Sex","01/01/2017","qV_lcpLPZ8Q"
"000029","Born To Be Wild","Steppenwolf","Steppenwolf","01/01/1968","zb1hkGLrFG8"
"000030","Strange Machines","The Gathering","Mandylion","01/01/1995","hGc28ZMQEh8"
"000031","Room Of Golden Air","Mercyful Fate","In the shadows","01/01/1993","VsEri_V5SxQ"
"000032","Bodies","The Duke Spirit","Bruiser","01/01/2011","oLFHj83WOKU"
"000033","Curse of Reality","Mekong Delta","The Principle of Doubt","01/01/1989","pjiYADIJA40"
"000034","Ribbons","Heliotropes","Ribbons 7''","01/01/2011","AMExvjQ8wp8"
"000035","Warpainting","The Myrrors","Burning Circles In the Sky","01/01/2008","TcIC-V_N5RE"
"000036","Hard Times","Baby Huey","The Baby Huey Story: The Living Legend","01/01/1971","zMIzTh0Lafg"
"000037","The Faith Healer","The Sensational Alex Harvey Band","Next...","01/01/1973","HqJ-ETSG4fs"
"000038","So damn beautiful","Poloroid","","01/01/2003","71VOliqf-kY"
"000039","How Soon Is Now?","The Smiths","Hatful of Hollow","01/01/1984","M9EjE4qm7b8"
"000040","Forever's Not Enough","Soren Bryce","","01/01/2016","o6bqhpUQ71A"
"000041","Into Dust","Mazzy Star","","01/01/2009","SiO_7LhPZFM"
"000042","Disgraceful","Dubstar","Disgraceful","01/01/1995","q8IQ-Zdu7Uw"
"000043","You Don’t Get Me High Anymore","Phantogram","Three","01/01/2016","jryzEU7WAlg"
"000044","She Sells Sanctuary","The Cult","Love","01/01/1985","ZCOSPtyZAPA"
"000045","Bliss","Tori Amos","Tо Vеnus Аnd Bаck","01/01/1999","SqXXwklQ91Q"
"000046","Mosquito","Psychotic Waltz","Mosquito","01/01/1994","WTiVFayC5qA"
"000047","Astronomica","Crimson Glory","Astronomica","01/01/1999","cpbXBMiZcUs"
"000048","Christendom","Paradise Lost","Icon","01/01/1993","Us5PySXbFpo"
"000049","Diamonds And Pearls","Prince","Diamonds And Pearls","01/01/1991","hwUKR_9Xdns"
"000050","And Then She Kissed Her","Phillip Boa & The Voodooclub","Helios","01/01/1991","m-XirZQ5RG0"
"000051","Vienna","Ultravox","Vienna","01/01/1980","xJeWySiuq1I"
"000052","Marked For Death","Emma Ruth Rundle","Marked For Death","01/01/2016","lz90JZuOckM"
"000053","The Fall of Glorieta Mountain","Esben and the Witch","Wash The Sins Not Only The Face","01/01/2013","9Qdmb7rvapk"
"000054","Echo & Skill","Lisbeth Quartett","There Is Only Make","01/01/2017","cATMC7uyIEQ"
"000055","Tom Sawyer","Rush","Moving Pictures","01/01/1981","auLBLk4ibAk"
"000056","Aquarius/Let the Sunshine In","The 5th Dimension","","01/01/1969","VlrQ-bOzpkQ"
"000057","Eli","Bosnian Rainbows","Bosnian Rainbows","01/01/2013","srU5osUsn6I"
"000058","Are Friends Electric?","Tubeway Army","Replicas","01/01/1979","21ixpapHjkM"
"000059","Piece","Lisbeth Quartett","There Is Only Make","01/01/2017","OOIrsKNWT2o"
